Organization,YearPlan,Project_infra,Activity, BudgetPlan , BudgetOperate ,Project_Type,ProjectName,BanSupport,Moo,Tambon,Ampoe,Province,Latitude,Longitude,kpi,kpi_Unit,ForestName,ForestClass,ForestUseType,ForestType,BasinMajor
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำ,"6,593,000","581,700",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,แม่สามแลบ,ปู่คำน้อย,5,แม่สามแลบ,สบเมย,แม่ฮ่องสอน,17.889,97.737,1,โครงการ,ป่าสาละวิน(ป่าซาลวิน),อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำสาละวิน
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำด้วยพลังงานแสงอาทิตย์ ระยะที่ 2,"5,000,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,น้ำแขว่ง,น้ำลีใต้,8,ปิงหลวง,นาหมื่น,น่าน,18.122,100.498,1,โครงการ,ป่าฝั่งขวาแม่น้ำน่านตอนใต้,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำน่าน
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำด้วยพลังงานแสงอาทิตย์ ระยะที่ 2,"5,000,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,น้ำแขว่ง,น้ำแพะ,6,ปิงหลวง,นาหมื่น,น่าน,18.144,100.476,1,โครงการ,ป่าฝั่งขวาแม่น้ำน่านตอนใต้,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำน่าน
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำด้วยพลังงานแสงอาทิตย์ ระยะที่ 2,"5,000,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ถ้ำเวียงแก,ปางปุก,2,นาไร่หลวง,สองแคว,น่าน,18.144,100.476,1,โครงการ,ป่าฝั่งขวาแม่น้ำน่านตอนใต้,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำน่าน
กรมชลประทาน,2565,โครงการจัดหาน้ำสนับสนุนโครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ฝายนาคาพร้อมระบบส่งน้ำ,"15,000,000","1,934,370",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,น้ำแขว่ง,,0,เมืองลี,นาหมื่น,น่าน,18.218,100.525,400,ไร่,ป่าฝั่งขวาแม่น้ำน่านตอนใต้,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,นอกขอบเขตป่าสงวนแห่งชาติ,ป่าสงวนแห่งชาติ,ลุ่มน้ำน่าน
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36 ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,เป่าล้างบ่อน้ำบาดาล และซ่อมตู้ควบคุมเครื่องสูบ,"36,900",,ศูนย์พัฒนาโครงการหลวง,แม่โถ,,0,บ่อสลี,ฮอด,เชียงใหม่,18.244,98.199,1,แห่ง,ป่าแม่แจ่ม,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,นอกขอบเขตป่าสงวนแห่งชาติ,ป่าสงวนแห่งชาติ,ลุ่มน้ำสาละวิน
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำด้วยพลังงานแสงอาทิตย์ ระยะที่ 2,"5,000,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ขุนสถาน,เชตวัน,1,สันทะ,นาน้อย,น่าน,18.257,100.571,1,โครงการ,ป่าฝั่งขวาแม่น้ำน่านตอนใต้,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำน่าน
กรมชลประทาน,2565,โครงการจัดหาน้ำสนับสนุนศูนย์พัฒนาโครงการหลวง,ปรับปรุงระบบส่งน้ำบ้านช่างหม้อหลวง ระยะที่ 2,"6,000,000","3,457,410",ศูนย์พัฒนาโครงการหลวง,แม่สะเรียง,ช่างหม้อหลวง,0,ป่าแป๋,แม่สะเรียง,แม่ฮ่องสอน,18.295,98.172,,,ป่าแม่แจ่ม,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมชลประทาน,2565,โครงการจัดหาน้ำสนับสนุนศูนย์พัฒนาโครงการหลวง,ฝายห้วยต้นผึ้งพร้อมระบบส่งน้ำและอาคารประกอบ,"9,700,000","418,737",ศูนย์พัฒนาโครงการหลวง,ขุนแปะ,,0,บ้านแปะ,จอมทอง,เชียงใหม่,18.312,98.48,100,ไร่,อยู่นอกเขตป่าสงวนแห่งชาติ,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,นอกขอบเขตป่าสงวนแห่งชาติ,อยู่นอกเขตป่าอนุรักษ์,ลุ่มน้ำปิง
กรมชลประทาน,2565,โครงการจัดหาน้ำสนับสนุนศูนย์พัฒนาโครงการหลวง,ฝายบ้านอมติงพร้อมระบบส่งน้ำและอาคารประกอบ   จัดหาน้ำสนับสนุนศูนย์พัฒนาโครงการหลวงขุนแปะ,"9,535,000","269,967",ศูนย์พัฒนาโครงการหลวง,ขุนแปะ,,0,บ้านแปะ,จอมทอง,เชียงใหม่,18.252,98.592,50,ไร่,อยู่นอกเขตป่าสงวนแห่งชาติ,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),อยู่นอกเขตป่าอนุรักษ์,ลุ่มน้ำปิง
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36 ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,เป่าล้างบ่อน้ำบาดาล ซ่อมเครื่องสูบน้ำ และซ่อมตู้ควบคุมเครื่องสูบ,"27,300",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ป่ากล้วย,ป่ากล้วย,0,แม่สอย,จอมทอง,เชียงใหม่,18.344,98.568,1,แห่ง,ป่าจอมทอง,อุทยานแห่งชาติออบหลวง,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติและอุทยานแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36 ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,เป่าล้างบ่อน้ำบาดาล ซ่อมตู้ควบคุมเครื่องสูบ และเปลี่ยนสารกรอง,"37,300",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ป่ากล้วย,ป่ากล้วย,0,แม่สอย,จอมทอง,เชียงใหม่,18.344,98.568,1,แห่ง,ป่าจอมทอง,อุทยานแห่งชาติออบหลวง,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติและอุทยานแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36 ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,เป่าล้างบ่อน้ำบาดาล และเปลี่ยนสารกรอง,"32,300",,ศูนย์พัฒนาโครงการหลวง,ห้วยส้มป่อย,ห้วยส้มป่อย,0,ดอยแก้ว,จอมทอง,เชียงใหม่,18.37,98.53,1,แห่ง,ป่าจอมทอง,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36 ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,ซ่อมชุดควบคุมระบบ และเปลี่ยนวัสดุอุปกรณ์,"15,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,แม่มะลอ,แม่มะลอ,0,แม่นาจร,แม่แจ่ม,เชียงใหม่,18.618,98.436,1,แห่ง,อยู่นอกเขตป่าสงวนแห่งชาติ,อุทยานแห่งชาติดอยอินทนนท์,พื้นที่เพื่อการอนุรักษ์ (Zone C),อุทยานแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36 ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,ซ่อมเครื่องสูบน้ำ ตู้ควบคุมเครื่องสูบ เปลี่ยนวัสดุอุปกรณ์ และเปลี่ยนไส้กรอง,"50,000",,ศูนย์พัฒนาโครงการหลวง,ขุนวาง,ขุนวาง,0,แม่วิน,แม่วาง,เชียงใหม่,18.629,98.507,1,แห่ง,ป่าแม่ขานและป่าแม่วาง,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่ป่าเพื่อเศรษฐกิจ (Zone E),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ปรับปรุงซ่อมแซมระบบกระจายน้ำสะอาด,"184,600",,ศูนย์พัฒนาโครงการหลวง,แม่สะป๊อก,แม่สะป๊อก,5,แม่วิน,แม่วาง,เชียงใหม่,18.667,98.621,1,โครงการ,ป่าแม่ขานและป่าแม่วาง,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมชลประทาน,2565,โครงการจัดหาน้ำสนับสนุนศูนย์พัฒนาโครงการหลวง,ปรับปรุงระบบส่งน้ำฝายวัดบ้านปงเหนือ พร้อมอาคารประกอบ,"13,000,000","545,196",ศูนย์พัฒนาโครงการหลวง,ห้วยเสี้ยว,,0,บ้านปง,หางดง,เชียงใหม่,18.739,98.862,300,ไร่,ป่าแม่ท่าช้างและป่าแม่ขนิน,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่ป่าเพื่อเศรษฐกิจ (Zone E),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำ ระยะ 2,"17,584,000",,ศูนย์พัฒนาโครงการหลวง,ปางอุ๋ง,ผาละปิ,8,แม่ศึก,แม่แจ่ม,เชียงใหม่,18.789,98.174,1,โครงการ,ป่าแม่แจ่ม,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36 ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,เป่าล้างบ่อน้ำบาดาล และซ่อมตู้ควบคุมเครื่องสูบ,"12,300",,ศูนย์พัฒนาโครงการหลวง,ตีนตก,ธารทอง,0,ห้วยแก้ว,แม่ออน,เชียงใหม่,18.869,99.315,1,แห่ง,ป่าแม่ออน,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,"กอสร้างระบบกระจายน้ำสะอาด  3 แห่ง (บ้านนาเลา,ศรีบุญเรือง,ดอนใหม่)","360,000","330,400",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,โป่งคำ,ดอนใหม่,5,พงษ์,สันติสุข,น่าน,18.881,100.975,1,โครงการ,อยู่นอกเขตป่าสงวนแห่งชาติ,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่ป่าเพื่อเศรษฐกิจ (Zone E),อยู่นอกเขตป่าอนุรักษ์,ลุ่มน้ำน่าน
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำด้วยพลังงานแสงอาทิตย์ ระยะที่ 2,"5,000,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,โป่งคำ,นาเลา,3,พงษ์,สันติสุข,น่าน,18.895,100.959,1,โครงการ,ป่าแม่น้ำน่านฝั่งตะวันออกตอนใต้,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,นอกขอบเขตป่าสงวนแห่งชาติ,ป่าสงวนแห่งชาติ,ลุ่มน้ำน่าน
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำด้วยพลังงานแสงอาทิตย์ ระยะที่ 2,"5,000,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,โป่งคำ,โป่งคำ,5,ดู่พงษ์,สันติสุข,น่าน,18.897,100.938,1,โครงการ,ป่าแม่น้ำน่านฝั่งตะวันออกตอนใต้,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่ป่าเพื่อเศรษฐกิจ (Zone E),ป่าสงวนแห่งชาติ,ลุ่มน้ำน่าน
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำด้วยพลังงานแสงอาทิตย์ ระยะที่ 2,"5,000,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,โป่งคำ,ศรีบุญเรือง,2,พงษ์,สันติสุข,น่าน,18.899,100.949,1,โครงการ,ป่าแม่น้ำน่านฝั่งตะวันออกตอนใต้,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,นอกขอบเขตป่าสงวนแห่งชาติ,ป่าสงวนแห่งชาติ,ลุ่มน้ำน่าน
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36 ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,เป่าล้าง บ่อน้ำบาดาล ซ่อมเครื่องสูบน้ำ ซ่อมตู้ควบคุม เครื่องสูบและเปลี่ยนวัสดุอุปกรณ์,"32,300",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,สะเนียน,ห้วยละเบ้ายา,0,สะเนียน,เมือง,น่าน,18.908,100.668,1,แห่ง,ป่านาซาวฝั่งซ้ายถนนสายแพร่-น่าน,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำน่าน
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำสะอาด 4 แห่ง (บ้านโป่งคำ ต้นผึ้ง น้ำโซ้ง ดอนดู่พงษ์),"480,000","479,500",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,โป่งคำ,ต้นผึ้ง,7,พงษ์,สันติสุข,น่าน,18.907,100.941,1,โครงการ,อยู่นอกเขตป่าสงวนแห่งชาติ,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,นอกขอบเขตป่าสงวนแห่งชาติ,อยู่นอกเขตป่าอนุรักษ์,ลุ่มน้ำน่าน
กรมชลประทาน,2565,โครงการจัดหาน้ำสนับสนุนศูนย์พัฒนาโครงการหลวง,ฝายเหมืองหลวงโป่งกวาว พร้อมระบบส่งน้ำระยะที่ 1 และอาคารประกอบ,"7,000,000","1,150,831",ศูนย์พัฒนาโครงการหลวง,แม่แพะ,,0,สะเมิงเหนือ,สะเมิง,เชียงใหม่,19.017,98.705,1500,ไร่,ป่าสะเมิง,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมชลประทาน,2565,โครงการจัดหาน้ำสนับสนุนศูนย์พัฒนาโครงการหลวง,ก่อสร้างถังพักน้ำพร้อมระบบส่งน้ำบ้านเมืองน้อย (ระยะที่ 2),"4,000,000","77,037",ศูนย์พัฒนาโครงการหลวง,ห้วยน้ำริน,,0,แม่เจดีย์ใหม่,เวียงป่าเป้า,เชียงราย,19.064,99.464,70,ไร่,"ป่าแม่ปูนน้อย, ป่าแม่ปูนหลวงและป่าห้วยโป่งเหม็น",อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำกก
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36 ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,เป่าล้างบ่อน้ำบาดาล และเปลี่ยนสารกรอง,"32,300",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ผาแตก,ผาแตก,0,สบเปิง,แม่แตง,เชียงใหม่,19.077,98.766,1,แห่ง,ป่าสะเมิง,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำ,2565,โครงการหลักที่ 37 พัฒนาระบบบริหารจัดการน้ำทางการเกษตรและการอุปโภคบริโภค,ก่อสร้างระบบกระจายน้ำสะอาด 2 แห่ง,"286,000","210,200",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ผาแตก,ผาแตก,10,สบเปิง,แม่แตง,เชียงใหม่,19.082,98.762,1,โครงการ,ป่าแม่แตง,อยู่นอกเขตอุทยานแห่งชาติและเขตรักษาพันธุ์สัตว์ป่า,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติ,ลุ่มน้ำปิง
กรมทรัพยากรน้ำบาดาล,2565,โครงการหลักที่ 36 ส่งเสริมระบบประหยัดน้ำและเก็บกักน้ำในไร่นาเกษตรกร,ซ่อมเครื่องสูบน้ำ และเปลี่ยนวัสดุอุปกรณ์,"20,000",,โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,โหล่งขอด,แม่สายนาเลา,0,โหล่งขอด,พร้าว,เชียงใหม่,19.133,99.212,1,แห่ง,อยู่นอกเขตป่าสงวนแห่งชาติ,อุทยานแห่งชาติศรีลานนา,พื้นที่เพื่อการอนุรักษ์ (Zone C),อุทยานแห่งชาติ,ลุ่มน้ำปิง
กรมชลประทาน,2565,โครงการจัดหาน้ำสนับสนุนโครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ระบบส่งน้ำบ้านปางยาง,"3,000,000","661,321",โครงการพัฒนาพื้นที่สูงแบบโครงการหลวง,ปางยาง,บ้านปางยาง,0,ภูคา,ปัว,น่าน,19.138,101.004,500,ไร่,"ป่าดอยภูคา, ป่าผาแดง",อุทยานแห่งชาติดอยภูคา,พื้นที่เพื่อการอนุรักษ์ (Zone C),ป่าสงวนแห่งชาติและอุทยานแห่งชาติ,ลุ่มน้ำน่าน
